﻿Наименование;Артикул;"Норма упаковки";"Мин. заказ";"Ед. Изм.";Валюта;Цена
"Цилиндр замковый с комп. ключами  45*45мм вертушка 1уп-50шт,25шт/1шт";УТЯ00007264;;1;шт.;₽;295,119
"Цилиндр замковый с комп. ключами  35*35мм, вертушка 1уп-50шт,25шт/1шт (Под заказ)";УТЯ00238073;;1;шт.;₽;249,843
"--- --- Ответные планки --- ---"
"Регулируемые ответные планки к дверным запорам длинные 1уп-150шт.2шт/1шт";УТЯ00000230;;1;шт.;₽;110,374
"Дверная планка на штульп универсальная    R405901  1уп-100шт/1шт";УТЯ00225058;1/100;1;шт.;₽;201,63
"Ответная планка многозап. дверного замка DELTA,  ось 9мм длинная (левая)    R405502  1уп-100шт/1шт";УТЯ00225057;1/100;1;шт.;₽;160,732
"Ответная планка многозап. дверного замка DELTA,  ось 9мм длинная (правая)    R405501  1уп-100шт/1шт";УТЯ00225056;1/100;1;шт.;₽;160,732
"Ответная планка многозап. дверного замка DELTA,  ось 13мм длинная (левая)    R405102  1уп-100шт/1шт";УТЯ00225055;1/100;1;шт.;₽;160,732
"Ответная планка многозап. дверного замка DELTA,  ось 13мм длинная (правая)    R405101  1уп-100шт/1шт";УТЯ00225054;1/100;1;шт.;₽;160,732
"Ответная планка дверного шпингалета (НА ПОРОГ)     R213104  1уп-10шт/1шт";УТЯ00225047;1/10;1;шт.;₽;98,45
"Ответная планка дверного шпингалета 9/13мм    R213103  1уп-100шт/1шт";УТЯ00225046;1/100;1;шт.;₽;95,051
"--- --- Дверные шпингалеты и Штульповые механизмы --- ---"
"Шпингалет KFV, аналог 1уп-10шт/60шт/1шт";УТЯ00001024;60;1;шт.;₽;399,08
"--- --- Дверные замки --- ---"
"Дверной замок с защёлкой 25/85мм 1уп-30шт/1шт";УТЯ00000232;;1;шт.;₽;269,808
"Дверной замок с защёлкой 25/92мм";УТЯ00001637;;1;шт.;₽;371,415
"Дверной замок с защёлкой 35/85мм 1уп-30шт/1шт";УТЯ00000769;;1;шт.;₽;315,216
"Дверной замок с защёлкой 35/92мм 1уп-30шт/1шт";УТЯ00001636;;1;шт.;₽;313,665
"Дверной замок с роликом 25мм 1уп-30шт/1шт";УТЯ00001626;;1;шт.;₽;391,908
"Дверной замок с роликом 35мм";УТЯ00000770;;1;шт.;₽;330,396
"--- --- Нажимные гарнитуры --- ---"
"Нажимной гарнитур 25/85мм, белый (RAL9016) (1уп-30шт/1шт)";УТЯ00000229;;1;шт.;₽;492,426
"Нажимной гарнитур 25/92мм, коричневый (RAL8019) (1уп-30шт/1шт)";УТЯ00001016;;1;шт.;₽;445,962
"Ручка нажимная с накладками под цилиндр белая (RAL9016) 1уп-50шт/1шт";УТЯ00008480;50;1;шт.;₽;817,597
"Ручка нажимная с накладками под цилиндр коричневая (RAL8019) 1уп-50шт/1шт";УТЯ00014962;50;1;шт.;₽;817,597
"Нажимной гарнитур с пружиной 25/92мм, белый (RAL9016)";УТЯ00017476;;1;шт.;₽;401,368
"Нажимной гарнитур с пружиной 25/92мм, коричневый  (RAL8019)";УТЯ00018603;;1;шт.;₽;447,645
"Комплект ручек BREMEN, 92мм, ширина планки 30мм, на толщину двери 38–80мм, 8мм, белый RAL9016";УТЯ00025943;30;1;шт.;₽;1348,82
"Комплект ручек BREMEN, 92мм, ширина планки 30мм,  на толщину двери 38–80 мм, 8мм, свет-кор RAL 8017";УТЯ00025944;;1;шт.;₽;1348,82
"Комплект ручек BREMEN, 92мм, ширина планки 26 мм,  на толщину двери 38–80 мм, 8мм, свет-кор RAL 8017";УТЯ00236239;30;1;шт.;₽;1177,154
"Нажимной гарнитур с пружиной 25/85мм, коричневый (RAL8019)";УТЯ00224863;30;1;шт.;₽;464,541
"Нажимной гарнитур с пружиной 25/85мм, белый (RAL9016)";УТЯ00233359;30;1;шт.;₽;386,496
"--- --- Средний прижим --- ---"
"Средний прижим MACO (1уп-50шт)";УТЯ00234421;50;50;шт.;₽;44,979
"Средний прижим Roto (1уп-50шт)";УТЯ00234422;50;50;шт.;₽;47,927
"--- --- Накладки на замковые цилиндры --- ---"
"Накладка на замковый цилиндр, бел 1уп-100пар/1пара-2шт";УТЯ00001017;;1;пар.;₽;10,967
"Накладка на замковый цилиндр, кор 1уп-100шт/1пара-2шт";УТЯ00001418;;1;пар.;₽;15,246
"Накладка декоративная металлическая на замковый цилиндр, КОРИЧНЕВАЯ  (RAL8017) 1уп-100шт/1шт";УТЯ00023296;100;1;шт.;₽;148,654
"--- --- Шаблоны для дверных петель --- ---"
"Шаблон для петли DH N/V";УТЯ00003325;;1;шт.;$;32,88571
"Шаблон для петли Door Line (синие ТH23)";УТЯ00012233;;1;шт.;₽;2608,914
"Шаблон для петли Door Line (синие TH27)";УТЯ00012234;;1;шт.;₽;2393,897
"=== Профиль армирующий ==="
"--- Профиль армирующий ---"
"--- --- Армирование в доборные профиля --- ---"
"Профиль армирующий Аналог 33,7/60 (круглый, металл)";УТЯ00002548;;6;м.;₽;533,126
"Профиль армирующий 100*6 (Под заказ, цена требует уточнения)";УТЯ00010928;6;6;м.;₽;1731,774
"Армирующий профиль Аналог 208 (2мм)";УТЯ00008175;1/55;6;м.;₽;404,327
"Профиль армирующий 70*6";УТЯ00025087;6;5.8;м.;₽;1006,115
"Профиль армирующий Аналог 48мм t-2mm Длина 6 м (круглый, металл)";УТЯ00026365;6м;1;м.;₽;539
"Подкладка Дистанционная 13мм";УТЯ00237901;100/1500;1;шт.;₽;46,464
"--- --- Армирующий профиль KBE 207 --- ---"
"Профиль армирующий Аналог КВЕ 207 (1,2)";УТЯ00013779;1/200;6;м.;₽;115,841
"Профиль армирующий Аналог КВЕ 207 (1,5)  (Под заказ, цена требует уточнения)";УТЯ00018048;;6;м.;₽;133,32
"--- --- Армирующий профиль KBE 203 30*20 --- ---"
"Профиль армирующий Аналог КВЕ 203 (1,1)";УТЯ00020798;600;6;м.;₽;106,766
"Профиль армирующий Аналог КВЕ 203 (1,15)";УТЯ00013044;1/100;6;м.;₽;89,892
"Профиль армирующий Аналог КВЕ 203 (1,5) (Под заказ, цена требует уточнения)";УТЯ00017382;;6;м.;₽;125,202
"Профиль армирующий Аналог КВЕ 203 (1,2) (Под заказ, цена требует уточнения)";УТЯ00236725;;6;м.;₽;140,129
"--- --- Армирующий профиль KBE 604 20*38 --- ---"
"Профиль армирующий Аналог КВЕ 604 (1,4) (Под заказ, цена требует уточнения)";УТЯ00024045;1/100;6;м.;₽;168,399
"Профиль армирующий Аналог КВЕ 604 (1,5) (Под заказ, цена требует уточнения)";УТЯ00025854;1/100;6;м.;₽;203,852
"--- --- Армирующий профиль KBE 614 40*50 --- ---"
"Профиль армирующий Аналог 40*50 (1,4) (створка Т118)";УТЯ00225223;1/240;6;м.;₽;312,004
"Профиль армирующий Аналог 40*50 (2) (створка Т118)";УТ000000688;1/240;6;м.;₽;535,282
"--- --- Армирующий профиль REHAU 536 35*20 --- ---"
"Профиль армирующий Аналог 35*20  (1.2) (коробка, импост)";УТ000000686;1/160;6;м.;₽;115,841
"Профиль армирующий Аналог 35*20 (1,5) D (Под заказ, цена требует уточнения)";УТЯ00023007;1/160;6;м.;₽;95,898
"Профиль армирующий Аналог 583  35*20 замк. (1,25) (Под заказ, цена требует уточнения)";УТЯ00234418;1/84;1;м.;₽;153,505
"--- --- Армирующий профиль REHAU 506 35*28 --- ---"
"Профиль армирующий Аналог 35*28  (1.2) (створка)";УТ000000687;1/120;6;м.;₽;141,042
"--- --- Армирующий профиль PLAFEN --- ---"
"Профиль армирующий Аналог PLAFEN 60 LZ 32х25 (1.5) П-обр.";УТЯ00026595;1/200;6;м.;₽;154,187
"Профиль армирующий Аналог PLAFEN ME 60T 25х32 (1.5) замкн.";УТЯ00026616;1/100;6;м.;₽;208,967
"=== Доборные профили и алюминиевые пороги для  профилей КВЕ и их  аналогов ==="
"--- Доборные профили и алюминиевые пороги для  профилей КВЕ и их  аналогов ---"
"АРТ. D 154  пилястровый профиль (Под заказ)";УТЯ00235218;;6.5;м.;₽;235,532
"--- --- 58мм серия --- ---"
"Соединитель порога и рамы 306 ( для профилей КБЕ и аналогов) 1уп-100пар/1пара-2шт";УТЯ00235639;"100 пар";1;пар.;₽;67,045
"Порог алюминиевый  6м   (58 серия)";УТЯ00236145;;6;м.;₽;279,213
"АРТ. D 142 (подставочный профиль) (58 серия)";УТЯ00026485;;6.5;м.;₽;55,407
"АРТ. D 144 (расширитель 30 мм) (58 серия)";УТЯ00026486;;6.5;м.;₽;162,976
"АРТ. D 545 (расширитель 45 мм) (58 серия)";УТЯ00026501;;6.5;м.;₽;200,64
"АРТ. D 546 (расширитель 60 мм) (58 серия)";УТЯ00026502;;6.5;м.;₽;271,381
"АРТ. D 147 (расширитель 120 мм) (58 серия)";УТЯ00026487;;6.5;м.;₽;447,216
"АРТ. D 150 (соединитель) (58 серия)";УТЯ00026488;;6.5;м.;₽;102,916
"АРТ. D 152 (соединитель Н образный) (58 серия)";УТЯ00026489;;6.5;м.;₽;375,771
"АРТ. D 155 (угловой соединитель 90% град.) (58 серия)";УТЯ00026490;;6.5;м.;₽;376,585
"АРТ. D 540 (угловой соединитель) (58 серия)";УТЯ00026499;;6.5;м.;₽;391,82
"АРТ. D 541 (адаптер углового соединителя) (58 серия)";УТЯ00026500;;6.5;м.;₽;200,288
"Скрытый соединитель H 159 (58 серия) (Под заказ) (1 уп - 130м)";УТЯ00236296;130;6.5;м.;₽;88,407
"--- --- 70мм серия --- ---"
"АРТ. D 342 (подставочный 30 мм) (70 серия)";УТЯ00026493;;6.5;м.;₽;80,08
"АРТ. D 350 (соединитель 20 мм) (70 серия)";УТЯ00026494;;6.5;м.;₽;112,002
"АРТ. D 360 (расширитель с уплотнением 30 мм) (70 серия)";УТЯ00026496;;6.5;м.;₽;210,518
"АРТ. D 362 (расширитель без уплотнения 60 мм) (70 серия)";УТЯ00026497;;6.5;м.;₽;302,973
"АРТ. D 363 (расширитель 120 мм) (70 серия)";УТЯ00026498;;6.5;м.;₽;569,624
"АРТ. D 355 (угловой соединитель 90% град.) (70 серия)";УТЯ00026495;;6.5;м.;₽;394,889
"АРТ. D 340 (угловой соединитель) (70 серия)";УТЯ00026491;;6.5;м.;₽;370,59
"АРТ. D 341 (адаптер углового соединителя) (70 серия)";УТЯ00026492;;6.5;м.;₽;195,976
"АРТ. D 352 (соединитель H образный) (70 серия) (Под заказ)";УТЯ00235522;;1;м.;₽;369,237
"=== Доборные профили и алюминиевые пороги для профилей REHAU и их  аналогов ==="
"--- Доборные профили и алюминиевые пороги для профилей REHAU и их  аналогов ---"
"=== === Для 60 системы === ==="
"--- --- Для 60 системы --- ---"
"Подкладка Дистанционная 13мм";УТЯ00237901;100/1500;1;шт.;₽;46,464
"10106040 Доборный профиль 40/60 (6,5)";УТ000000189;1/4;6.5;м.;₽;342,672
"10103062 Ложный импост 60 (6,5)";УТ000000351;1/4;6.5;м.;₽;511,632
"40301058 Порог алюминиевый 60 BRUSBOX с термовставкой (6,0)";УТ000000671;1;6;м.;₽;1399,585
"40301017 Порог алюминиевый 60 BRUSBOX с термовставкой анодированный(6,0)";00-00000112;1;6;м.;₽;1896,796
"10105034 Профиль эркерный 60 (6,5)";УТ000000689;1/10;6.5;м.;₽;222,739
"10105003 Соединительный профиль 3/60 (6,5)";УТ000000812;1/10;6.5;м.;₽;132,693
"40301025 Порог алюминиевый 60 BRUSBOX (6,0)";УТ000001416;1;6;м.;₽;758,373
"10105038 Соединительный профиль Н-образный 60мм";УТЯ00008177;;6.5;м.;₽;519,981
"10103034 Ложный импост 62 (6,5) (Под заказ)";УТЯ00235236;1/4;1;м.;₽;637,395
"--- --- --- Соединители, крепежные элементы --- --- ---"
"Уплотнитель порога и рамы 17,163 (1кор.-500шт.)";УТ000001413;"10 пар";10;пар.;₽;56,056
"10309060 Механический соединитель алюминиевого порога 60 BRUSBOX  (50пар)";УТЯ00007702;;1;пар.;₽;154,297
"=== === Для 70 системы === ==="
"--- --- Для 70 системы --- ---"
"Подкладка Дистанционная 13мм";УТЯ00237901;100/1500;1;шт.;₽;46,464
"10405017 Соединительный профиль 3/70 (6,5)";УТ000000813;1/10;6.5;м.;₽;251,02
"10402064 Ложный импост 70 (6,5)";УТ000001803;1/4;6.5;м.;₽;697,158
"40701068 Порог алюминиевый 70 BRUSBOX с термовставкой";УТЯ00009517;;6;м.;₽;1510,08
"40701017 Порог алюминиевый 70 BRUSBOX с термовставкой анодированный(6,0)";00-00000142;1;6;м.;₽;2025,705
"10405038 Соединительный профиль Н-образный 70мм";УТЯ00012257;;6.5;м.;₽;452,771
"--- --- --- Соединители, пороги --- --- ---"
"10709070 Механический соединитель алюминиевого порога  70 BRUSBOX  (1кор-50пар)";УТЯ00009516;50;1;пар.;₽;157,388
"--- --- Для 60 системы с уплотнением --- ---"
"10106020.25 Доборный профиль 20/60 с уплотнением (6,5)";УТЯ00016301;1/4;6.5;м.;₽;435,094
"10106060.25 Доборный профиль 60/60 с уплотнением (6,5)";УТ000002030;1/4;6.5;м.;₽;558,789
"10105060.255 Угловой  импостный профиль 90/60 с уплотнением (6,5)";УТ000000882;1/4;6.5;м.;₽;558,789
"10106100.25 Доборный профиль 100/60 с уплотнением (6,5)";УТ000000186;1/4;6.5;м.;₽;1064,778
"--- --- Для 70 системы с уплотнением --- ---"
"10406020.25 Доборный профиль 20/70 с уплотнением (6,5)";УТЯ00016302;1/4;6.5;м.;₽;478,214
"10406040.25 Доборный профиль 40/70 с уплотнением (6,5)";УТ000002128;1/4;6.5;м.;₽;533,357
"10406060.25 Доборный профиль 60/70 с уплотнением (6,5)";УТЯ00007558;1/4;6.5;м.;₽;768,713
"10405070.255 Угловой  импостный профиль 90/70 с уплотнением (6,5)";УТЯ00004700;1/4;6.5;м.;₽;986,623
"10406100.25 Доборный профиль 100/70 с уплотнением (6,5)";УТЯ00007766;1/2;6.5;м.;₽;1307,207
"10405029.255 Профиль эркерный 70 с уплотнением (6,5)";УТ000000989;1/4;6.5;м.;₽;320,958
"--- --- Подставочные, универсальные профиля --- ---"
"Подкладка Дистанционная 13мм";УТЯ00237901;100/1500;1;шт.;₽;46,464
"10105063 Профиль пилястровый 63  (Под заказ)";УТЯ00235216;;1;м.;₽;440,198
"SC Профиль подставочный аналог REHAU без уплотнителя 6500мм";УТЯ00232128;"1хл-6,5м 1упак-10хл";6.5;м.;₽;70,07
"40006033 Профиль подставочный AERO (6,5)";УТЯ00010347;1/10;6.5;м.;₽;65,109
"Теплый подставочный профиль 38*35*1200мм (Rehau 60/70)  (Упаковка 20штук)";УТЯ00026628;20;1;шт.;₽;736,626
"Теплый подставочный профиль 38*65*1200мм (Rehau 80)";УТЯ00234777;;1;шт.;₽;905,509
"Теплый подставочный профиль 38*35*1200мм (Veka58 WHS60)";УТЯ00234775;;1;шт.;₽;736,626
"Теплый подставочный профиль 38*45*1200мм (Veka70 WHS72)";УТЯ00234776;;1;шт.;₽;736,626
"KBK-524 Клей-герметик для теплых подставочных профилей, шовный на основе гибрид. полимеров бел,280мл";УТЯ00235494;1/12;1;шт.;₽;635,03
"10105054 Труба спец.(эркер) (6,5)";УТ000000879;1/5;6.5;м.;₽;264,176
"10105024 Соединительный профиль универсальный (6,5)";УТЯ00010927;1/10;6.5;м.;₽;274,857
"40109075 Пластина/Кронштейн для крепления профиля соединительного Н-образного (армир.208) AI 152";УТЯ00014550;50;1;шт.;₽;386,276
"Пластина/Кронштейн для крепления профиля соединительного Н-образного (армир.208) правый AR 152";УТЯ00233551;;1;шт.;₽;449,163
"Пластина/Кронштейн для крепления профиля соединительного Н-образного (армир.208) левый AL 152";УТЯ00233552;;1;шт.;₽;449,163
"Профиль соединительный ПВХ Н750  6м (Под заказ)";УТЯ00022381;;1;м.;₽;130,108
"Профиль соединительный ПВХ Н760  6м (Под заказ)";УТЯ00017890;1/60;6;м.;₽;394,284
"Профиль соединительный ПВХ Н761  6м (Под заказ)";УТЯ00017887;1/120;6;м.;₽;202,565
"Профиль соединительный ПВХ 1248 6,5м (Под заказ)";УТЯ00233504;50;1;м.;₽;42,141
"=== Профиль Brusbox ==="
"--- Профиль Brusbox ---"
"--- --- Система 60 мм --- ---"
"10001060 Коробка L 60 Аэро (6,5)";УТ000000094;1/140;6.5;м.;₽;194,326
"10002060 Створка Z 60 Аэро (6,5)";УТ000000099;1/99;6.5;м.;₽;238,029
"10003078 Импост Т 78 Аэро (6,5)";УТ000000108;1/112;6.5;м.;₽;220,484
"11101068 Коробка L68 ACLASS   (Под заказ, цена требует уточнения)";УТЯ00234963;;1;м.;₽;309,111
"10201064 Коробка L64 термо (6,5)";УТ000000289;1/126;6.5;м.;₽;258,28
"10202060 Створка Z60 термо (Под заказ, цена требует уточнения)";УТ000000838;1/99;6.5;м.;₽;342,991
"10203086 Импост Т86 термо (Под заказ, цена требует уточнения)";УТ000000247;1/105;6.5;м.;₽;329,582
"11101060 Коробка L60 ACLASS (6,5) (Под заказ, цена требует уточнения)";УТЯ00014276;1/140;1;м.;₽;288,684
"11102060 Створка Z60 ACLASS (6,5) (Под заказ, цена требует уточнения)";УТЯ00014277;1/99;1;м.;₽;348,931
"11103078 Импост Т78 АCLASS (Под заказ, цена требует уточнения)";УТ000000239;1/112;6.5;м.;₽;312,059
"10003080 Импост Т 80 Аэро (6,5) (Под заказ)";УТЯ00235364;1/112;1;м.;₽;254,595
"--- --- Система 70 мм --- ---"
"10601060 Коробка L60 Супер Аэро (6,5)";УТ000002028;1/120;6.5;м.;₽;234,784
"10602060 Створка Z60 Супер Аэро (6,5)";УТ000002029;1/88;6.5;м.;₽;268,081
"10602077 Створка Z77 Супер Аэро (6,5)  (Под заказ, цена требует уточнения)";УТЯ00013487;1/77;6.5;м.;₽;360,811
"10603078 Импост Т 78 Супер Аэро (6,5)";УТЯ00000254;1/96;6.5;м.;₽;297,671
"10401064 Коробка L64 супер термо (6,5)";УТ000000287;1/108;6.5;м.;₽;367,906
"10402060 Створка Z60 Супер Термо (6,5)";УТ000000837;1/88;6.5;м.;₽;416,372
"10403086 Импост Т86 Супер Термо (6,5)";УТ000000246;1/90;6.5;м.;₽;408,32
"10603080 Импост T80 SUPER AERO  (Под заказ)";УТЯ00235973;1/96;6.5;м.;₽;301,862
"--- --- Штапики --- ---"
"10004007 Штапик 7 Аэро черное уплотнение";УТ000000957;1/20;6;м.;₽;43,516
"10004015 Штапик 15 Аэро черное уплотнение";УТ000000943;1/20;6;м.;₽;47,685
"10604015 Штапик 15 круглый  черное уплотнение";УТЯ00013488;1/20;6;м.;₽;70,378
"10904015 Штапик 15 фигурный черное уплотнение";УТЯ00013828;1/20;6;м.;₽;68,024
"10104023 Штапик 23 черное уплотнение (под заказ от120м)";УТЯ00001549;1/20;6;м.;₽;85,261
"10104035 Штапик 35 черное уплотнение";УТ000000945;1/20;6;м.;₽;94,974
"10204007.5 Штапик 7 (с резиновым уплотн. темно-серый) RAL 7001";УТЯ00011893;1/20;6;м.;₽;62,304
"10204015.5 Штапик 15 (с резиновым уплотн.темно-серый) RAL 7001";УТ000001461;1/20;6;м.;₽;68,024
"10904015.5 Штапик 15 фигурный (темно-серый) RAL 7001";УТЯ00026609;1/20;1;м.;₽;68,024
"10204023.5 Штапик 23 (темно-серый)";УТЯ00026610;1/20;1;м.;₽;85,272
"10204007 Штапик 7 (с резиновым уплотн. светло сер.цвета)";УТ000000952;1/20;6;м.;₽;62,304
"--- --- Створки дверные --- ---"
"10302094 СТВОРКА ДВЕРНАЯ  Т 94";УТЯ00008461;1/81;6.5;м.;₽;679,866
"10302118 СТВОРКА ДВЕРНАЯ  Т 118";УТ000000839;1/54;6.5;м.;₽;628,969
"10702118 СТВОРКА ДВЕРНАЯ  Т 118-70";УТЯ00013111;1/48;6.5;м.;₽;1155,913
"10302060 Створка дверная Z118-60  (Под заказ, от пачки - 4шт)";УТЯ00018804;1/4;6.5;м.;₽;853,325
"=== === GLIDE === ==="
"--- --- GLIDE --- ---"
"--- --- --- ПРОФИЛЬ  GLIDE --- --- ---"
"10801056 Коробка GLIDE";УТЯ00012561;1/128;6.5;м.;₽;215,644
"10802065 Створка GLIDE";УТЯ00012562;1/216;6.5;м.;₽;157,938
"10804003 Штапик 3 GLIDE черное уплотнение";УТЯ00013241;1/2400;6;м.;₽;35,464
"40008026 Профиль армирующий 26*19*1,2 (П-образное)";УТЯ00013239;1/200;6;м.;₽;108,515
"10805040 Профиль торцевой GLIDE";УТЯ00012566;1/720;6.5;м.;₽;49,478
"40809004 Рельс ходовой GLIDE";УТЯ00012565;1/1722;6;м.;₽;98,945
"10805025 Штульп GLIDE";УТЯ00012567;1/490;6.5;м.;₽;97,636
"--- --- --- ФУРНИТУРА GLIDE --- --- ---"
"40809085 Угловой соединитель створки GLIDE,1уп-100шт";УТЯ00012570;1/100;1;шт.;₽;33,605
"40809086 Угловой соединитель коробки GLIDE,1уп-100шт";УТЯ00012571;1/100;1;шт.;₽;52,558
"40809045 Угол направляющий GLIDE,1уп-2000шт (100шт)";УТЯ00012572;1/100/200/2000;1;шт.;₽;3,102
"40809012 Ответная планка GLIDE";УТЯ00012574;1/100/1000;1;шт.;₽;17,908
"40809103 Держатель элементов пылезащиты GLIDE,1уп-100шт";УТЯ00012575;1/100/500;1;шт.;₽;28,083
"40809100 Фальцевый вкладыш створки GLIDE,1уп 1000шт (100)";УТЯ00013221;1/100/200/1000;1;шт.;₽;1,419
"40809060 Ролик GLIDE BRUSBOX, 1уп-100шт (10шт )";УТЯ00013242;1/10/100;1;шт.;₽;73,271
"40809159 Ролик регулируемый GLIDE , 1уп-200шт/1шт";УТЯ00236464;1/200;1;шт.;₽;341,902
"10809040 Ответная планка серповидного замка GLIDE";УТЯ00014477;1/50/1000;1;шт.;₽;40,601
"10809001 Замок серповидный GLIDE (левый)";УТЯ00014478;1/50;1;шт.;₽;138,391
"10809002 Замок серповидный GLIDE (правый)";УТЯ00014479;1/50;1;шт.;₽;135,08
"40809021 Стопор GLIDE";УТЯ00017429;1/100/1000;1;шт.;₽;6,402
"Защелка Альфа со скрыт.креплен. Языч и отв.планка.1ком=1защ+1языч 8CI/27 (9016 RAL) Металл";УТЯ00004021;1/50/200;1;шт.;₽;143,737
"Защелка Альфа со скрытым монтажом,1ком=1защ+1языч+1креп 8CI/27 пластик(1к-150шт)";УТ000001802;1/150;1;шт.;₽;81,752
"10809090 Угловой соединитель коробки GLIDE 90,1уп-100шт";УТЯ00236521;1/50;1;шт.;₽;101,761
"--- --- --- УПЛОТНИТЕЛИ GLIDE --- --- ---"
"40809005 Уплотнитель фетровый 4,8*6 GLIDE, 1шт-400м";УТЯ00013225;;400;м.;₽;14,652
"40809011 Уплотнитель стекольный  GLIDE,1уп-400";УТЯ00013224;400;400;м.;₽;18,172
"--- --- Уплотнители --- ---"
"40309008G Уплотнитель ДВЕРНОЙ - 200м (Под заказ, цена требует уточнения)";УТ000000903;200;200;м.;₽;74,921
"40109011 Уплотнитель для ложного импоста и штульпового профиля (Под заказ, цена требует уточнения)";УТ000000904;250;250;м.;₽;55,924
"Уплотнитель противопыльный 300м  бел.";УТЯ00232957;300;1;шт.;₽;2757,546
"--- --- Штульповые заглушки --- ---"
"Штульповая заглушка для ложного импоста 60 1780 (бел).";УТ000000963;;1;пар.;₽;63,723
"Штульповая заглушка компл. золотой 60К (2 шт-1 компл) Торцевой колпачок для ложного импоста 20109044";УТЯ00017900;;1;компл.;₽;178,002
"Штульповая заглушка компл.бел.70мм (2 шт-1 компл) Торцевой колпачок для ложного импоста 10409064";УТЯ00010237;;1;компл.;₽;129,305
"Заглушка профиля пилястрового 63 (левый+правый)  2шт-1комп 10109064 (Под заказ)";УТЯ00235363;;1;компл.;₽;21,736
"--- --- Профиль без ламинации на серой основе --- ---"
"50201064 Коробка L64 60-4 С (Под заказ)";УТЯ00024801;;6.5;м.;₽;357,203
"51101060 Коробка L60 ACLASS С (Под заказ)";УТЯ00024798;;6.5;м.;₽;347,633
"50401064 Коробка L64 70-6 С (Под заказ)";УТЯ00022394;26;6.5;м.;₽;435,578
"51102060 Створка Z60 ACLASS С (Под заказ)";УТЯ00024799;;6.5;м.;₽;420,211
"50402060 Створка Z60 70-6 С (Под заказ)";УТЯ00022391;26;6.5;м.;₽;492,965
"51103078 Импост T78 ACLASS С (Под заказ)";УТЯ00024800;;6.5;м.;₽;375,793
"50403086 Импост T86 70-6 С (Под заказ)";УТЯ00022393;26;6.5;м.;₽;483,406
"50103062 Ложный импост 60 С (Под заказ)";УТЯ00024803;;6.5;м.;₽;726,649
"50402064 Ложный импост 70 С (Под заказ)";УТЯ00022390;26;6.5;м.;₽;787,259
"50302094 Створка дверная T94 С (Под заказ)";УТЯ00024802;;6.5;м.;₽;688,171
"50302118 Створка дверная T118 С (Под заказ)";УТЯ00024804;;6.5;м.;₽;709,225
"50702118 Створка дверная T118-70 С (Под заказ)";УТЯ00022392;26;6.5;м.;₽;1134,958
"50302060 Створка дверная Z118-60 С	(Под заказ)";УТЯ00024805;;6.5;м.;₽;837,826
"50404007 Штапик 7 С (Под заказ)";УТЯ00022395;120;6;м.;₽;68,288
"50404015 Штапик 15 С (Под заказ)";УТЯ00022396;120;6;м.;₽;74,58
"=== === Ламинированный профиль (Внешняя часть/Внутренняя часть) === ==="
"--- --- Ламинированный профиль (Внешняя часть/Внутренняя часть) --- ---"
"--- --- --- Золотой дуб (2178001) --- --- ---"
"Коробка L60 AERO (золотой дуб 2178001/белый)";УТ000001936;;6.5;м.;₽;384,131
"Коробка L60 AERO (золотой дуб 2178001/золотой дуб 2178001)";УТЯ00003654;;6.5;м.;₽;388,806
"Коробка L64 60-4 (белый/золотой дуб 2178001)";УТ000001754;;6.5;м.;₽;302,533
"Коробка L64 60-4 (золотой дуб 2178001/белый)";УТ000001464;;6.5;м.;₽;338,261
"Коробка L60 SUPER AERO (белый/золотой дуб 2178001)";УТЯ00026825;;6.5;м.;₽;354,31
"Коробка L64 70-6 (золотой дуб 2178001/белый)";УТ000001144;;6.5;м.;₽;344,278
"Створка Z60 AERO (золотой дуб 2178001/белый)";УТ000001937;;6.5;м.;₽;437,844
"Створка Z60 AERO (золотой дуб 2178001/золотой дуб 2178001)";УТ000000101;;6.5;м.;₽;481,25
"Створка Z60 60-4 (золотой дуб 2178001/белый)";УТ000001470;;6.5;м.;₽;367,444
"Створка Z60 SUPER AERO (белый/золотой дуб 2178001)";УТЯ00026826;;6.5;м.;₽;430,375
"Импост Т78 AERO  (золотой дуб (2178001)/белый)";УТЯ00023563;;1;м.;₽;471,515
"Импост Т78 60-3 (белый/золотой дуб 2178001)";УТ000001938;;6.5;м.;₽;337,568
"Импост Т86 60-4 (золотой дуб 2178001/белый)";УТ000001463;;6.5;м.;₽;409,2
"Импост Т78 SUPER AERO (белый/золотой дуб 2178001)";УТЯ00026827;;6.5;м.;₽;382,261
"Профиль угловой 90/60 с уплотнением  (золотой дуб 2178001/золотой дуб 2178001)";УТЯ00226839;;6.5;м.;₽;911,999
"Створка дверная T94 (золотой дуб 2178001/белый)";УТЯ00022767;;6.5;м.;₽;600,061
"--- --- --- Золотой дуб на К (2178001) --- --- ---"
"Коробка L64 60-4 (золотой дуб 2178001/золотой дуб 2178001) К";УТ000000288;;6.5;м.;₽;544,467
"Импост Т78 ACLASS (золотой дуб 2178001/золотой дуб 2178001) К";УТЯ00017324;;6.5;м.;₽;562,111
"Створка дверная Т118 (золотой дуб 2178001/золотой дуб 2178001) К";УТ000000841;;6.5;м.;₽;1031,767
"Штапик 7 (золотой дуб 2178001) К";УТ000000954;;6;м.;₽;135,3
"--- --- --- Золотой дуб на ТК (2178001) --- --- ---"
"--- --- --- Темный дуб (2052089) --- --- ---"
